sep=|
type|title
theme|Backup and restore
theme|Ethics and privacy
theme|Referenceable and citable
theme|Security
theme|Responsibility and duties
theme|Metadata
theme|Budget
theme|IPR and licenses
theme|File formats
theme|Integrity and quality assurance
theme|Governance and management
process|Create
process|Delete
process|Copy
process|Discard
process|Convert
process|Merge
process|Import
process|Edit / Alter
process|Move
process|Process
process|Export
process|Sync
process|Upload
process|Query
process|Pseudonymization
process|Anonymization
system|Local external storage
system|University network drives
system|Lab equipment
system|Repository
system|Repository
system|Virtual machine
system|Virtual machine
system|Mobile phone, tablet etc
system|Mobile phone, tablet etc
system|Mail
system|Computer
system|Institutional repository
system|Cloud storage
